"West Suffolk Council - Senior staff salaries 2021-22 - Additional information including budgets, job roles and responsibilities",,,,,,,,,
,,,,,,,,,
Tier,Position,Grade,Department,Employment status,Benefits in kind (�),Bonus (�),No of Staff Responsible for,Net budget responsibility (�),Areas of Responsibility
1,Chief Executive,WS CEO,Chief Executives ,Permanent,12109,0,704,"17,802,865","Chief Executive, Head of Paid Service, Corporate Strategy/Planning and Coordination, Performance Management, Programme and Project Management, Strategic Communications, and S106/CIL."
2,Strategic Director,WS Strategic Director,Chief Executives ,Permanent,1400,0,0,0,Strategic Director
2,Strategic Director,WS Strategic Director,Chief Executives ,Permanent,1880,0,0,0,Strategic Director
3,Director Families & Communities,WS Director,Families & Communities,Permanent,0,0,117,"4,008,126","Crime and Community Safety, Customer Services, Data and Intelligence, Equalities/Consultation and Community Engagement, Families and Communities, Future of Public Services and Service Integration, Health, Housing Options (DFGS)/Homelessness, and ICT."
3,"Director HR, Governance & Regulatory Services",WS Director,"HR, Governance & Regulatory",Permanent,0,0,78,"2,550,074","Cabinet Management and Support, Civic Office, Democratic Services, Elections, Environmental Health - Food Safety/Licensing/Environment and Energy, Health and Safety, Housing Standards/Private Sector Housing/Nuisance, Human Resources, Learning and Development, Legal, Members' Support (Ward Members), PA's, Payroll, and Scrutiny Management and Support."
3,Director Operations,WS Director,Operations,Permanent,8231,0,287,"5,782,468","Car Parking, CCTV, Cemeteries, Christmas Fayre, Fleet Management, Grounds Maintenance, Heritage and Culture, Land Drainage, Markets (Operational and Strategic), Operations, Parks and Open Spaces, Public Conveniences and FM Client, Refuse/Recycling, Street Scene, and Tourism (Operations)."
3,Director Planning & Growth,WS Director,Planning & Growth,Permanent,0,0,86,"2,112,344","Development Management/Building Control/Enforcement/Tech team, Economic Development, Growth Areas and Regeneration, Land Charges, LEP's/Business Development, Partnership and Development, Place Shaping-Planning Policy/Strategic Planning/Local Plans/Specialist Services (Conservation and Landscape), Strategic Housing - Housing Enabling/Housing Company/Gypsies and Travellers, Tourism (Strategic) and Town Centre."
3,Director Resources & Property (S151 Officer),WS Director,Resources & Property incl ARP,Permanent,0,0,110,"2,545,791","Audit, Business Development/Commercial, Financial Services, Procurement, Property and Estate Management, Risk Management, and Strategic Asset Management/Property."
4,"SM Policy, Projects & Performance",n/a,Chief Executives ,Permanent,0,0,6,"252,751",
4,"SM Policy, Projects & Performance",n/a,Chief Executives ,Permanent,0,0,4,"252,751",
4,SM Strategic Communications,n/a,Chief Executives ,Permanent,0,0,6,"298,560",
4,SM Customer & Digital Services,n/a,Families & Communities,Permanent,0,0,55,"2,915,073",
4,SM Families & Communities,n/a,Families & Communities,Permanent,0,0,15,"632,147",
4,SM Housing Options & Homelessness,n/a,Families & Communities,Permanent,826,0,44,"830,402",
4,SM Health & Safety,n/a,"HR, Governance & Regulatory",Permanent,0,0,2,"219,060",
4,SM Human Resources & Org Dev,n/a,"HR, Governance & Regulatory",Permanent,6531,0,15,"976,961",
4,SM Legal & Governance Service,n/a,"HR, Governance & Regulatory",Permanent,0,0,25,"1,486,713",
4,SM Regulatory Services,n/a,"HR, Governance & Regulatory",Permanent,0,0,29,"-502,156",
4,SM Waste & Street Scene,n/a,Operations,Permanent,0,0,149,"4,868,180",
4,SM Facilities & Leisure,n/a,Operations,Permanent,0,0,59,"-2,754,594",
